Payer Name,Billing Code Type,Billing Code,CPT/HCPCS Code,Description,Setting, Payor Negotiated Charge ,De-identified Min Charge,De-identified Max Charge,Gross Charge,Discounted Cash Charge,Rev_Code or Place of Service
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76800,76800,Us exam spinal canal,Physician, $153.43 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76800,76800,Us exam spinal canal,Physician, $90.29 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76800,76800,Us exam spinal canal,Physician, $63.14 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76801,76801,Ob us < 14 wks single fetus,Physician, $130.31 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76801,76801,Ob us < 14 wks single fetus,Physician, $77.70 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76801,76801,Ob us < 14 wks single fetus,Physician, $52.61 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76802,76802,Ob us < 14 wks addl fetus,Physician, $67.70 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76802,76802,Ob us < 14 wks addl fetus,Physician, $23.39 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76802,76802,Ob us < 14 wks addl fetus,Physician, $44.32 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76805,76805,Ob us >= 14 wks sngl fetus,Physician, $149.74 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76805,76805,Ob us >= 14 wks sngl fetus,Physician, $97.14 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76805,76805,Ob us >= 14 wks sngl fetus,Physician, $52.61 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76810,76810,Ob us >= 14 wks addl fetus,Physician, $98.27 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76810,76810,Ob us >= 14 wks addl fetus,Physician, $46.04 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76810,76810,Ob us >= 14 wks addl fetus,Physician, $52.23 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76811,76811,Ob us detailed sngl fetus,Physician, $189.62 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76811,76811,Ob us detailed sngl fetus,Physician, $88.83 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76811,76811,Ob us detailed sngl fetus,Physician, $100.77 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76812,76812,Ob us detailed addl fetus,Physician, $213.44 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76812,76812,Ob us detailed addl fetus,Physician, $119.07 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76812,76812,Ob us detailed addl fetus,Physician, $94.38 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76813,76813,Ob us nuchal meas 1 gest,Physician, $131.11 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76813,76813,Ob us nuchal meas 1 gest,Physician, $68.34 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76813,76813,Ob us nuchal meas 1 gest,Physician, $62.77 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76814,76814,Ob us nuchal meas add-on,Physician, $84.62 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76814,76814,Ob us nuchal meas add-on,Physician, $31.65 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76814,76814,Ob us nuchal meas add-on,Physician, $52.97 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76815,76815,Ob us limited fetus(s),Physician, $90.29 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76815,76815,Ob us limited fetus(s),Physician, $55.39 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76815,76815,Ob us limited fetus(s),Physician, $34.90 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76816,76816,Ob us follow-up per fetus,Physician, $121.71 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76816,76816,Ob us follow-up per fetus,Physician, $76.26 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76816,76816,Ob us follow-up per fetus,Physician, $45.44 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76817,76817,Transvaginal us obstetric,Physician, $103.12 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76817,76817,Transvaginal us obstetric,Physician, $62.95 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76817,76817,Transvaginal us obstetric,Physician, $40.17 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76818,76818,Fetal biophys profile w/nst,Physician, $125.39 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76818,76818,Fetal biophys profile w/nst,Physician, $69.41 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76818,76818,Fetal biophys profile w/nst,Physician, $55.99 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76819,76819,Fetal biophys profil w/o nst,Physician, $92.73 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76819,76819,Fetal biophys profil w/o nst,Physician, $51.44 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76819,76819,Fetal biophys profil w/o nst,Physician, $41.30 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76820,76820,Umbilical artery echo,Physician, $50.04 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76820,76820,Umbilical artery echo,Physician, $23.37 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76820,76820,Umbilical artery echo,Physician, $26.68 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76821,76821,Middle cerebral artery echo,Physician, $98.01 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76821,76821,Middle cerebral artery echo,Physician, $60.79 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76821,76821,Middle cerebral artery echo,Physician, $37.22 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76825,76825,Echo exam of fetal heart,Physician, $294.10 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76825,76825,Echo exam of fetal heart,Physician, $206.10 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76825,76825,Echo exam of fetal heart,Physician, $88.00 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76826,76826,Echo exam of fetal heart,Physician, $175.98 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76826,76826,Echo exam of fetal heart,Physician, $132.01 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76826,76826,Echo exam of fetal heart,Physician, $43.96 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76827,76827,Echo exam of fetal heart,Physician, $78.66 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76827,76827,Echo exam of fetal heart,Physician, $48.20 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76827,76827,Echo exam of fetal heart,Physician, $30.46 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76828,76828,Echo exam of fetal heart,Physician, $55.58 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76828,76828,Echo exam of fetal heart,Physician, $25.88 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76828,76828,Echo exam of fetal heart,Physician, $29.70 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76830,76830,Transvaginal us non-ob,Physician, $132.49 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76830,76830,Transvaginal us non-ob,Physician, $95.70 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76830,76830,Transvaginal us non-ob,Physician, $36.80 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76831,76831,Echo exam uterus,Physician, $129.32 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76831,76831,Echo exam uterus,Physician, $90.66 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76831,76831,Echo exam uterus,Physician, $38.67 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76856,76856,Us exam pelvic complete,Physician, $117.38 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76856,76856,Us exam pelvic complete,Physician, $80.57 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76856,76856,Us exam pelvic complete,Physician, $36.80 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76857,76857,Us exam pelvic limited,Physician, $51.48 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76857,76857,Us exam pelvic limited,Physician, $25.53 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76857,76857,Us exam pelvic limited,Physician, $25.96 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76870,76870,Us exam scrotum,Physician, $112.23 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76870,76870,Us exam scrotum,Physician, $78.06 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76870,76870,Us exam scrotum,Physician, $34.17 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76872,76872,Us transrectal,Physician, $148.36 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76872,76872,Us transrectal,Physician, $112.61 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76872,76872,Us transrectal,Physician, $35.76 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76873,76873,Echograp trans r pros study,Physician, $189.89 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76873,76873,Echograp trans r pros study,Physician, $106.49 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76873,76873,Echograp trans r pros study,Physician, $83.41 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76881,76881,Us compl joint r-t w/img,Physician, $71.22 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76881,76881,Us compl joint r-t w/img,Physician, $37.77 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76881,76881,Us compl joint r-t w/img,Physician, $33.46 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76882,76882,Us lmtd jt/nonvasc xtr strux,Physician, $60.46 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76882,76882,Us lmtd jt/nonvasc xtr strux,Physician, $34.88 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76882,76882,Us lmtd jt/nonvasc xtr strux,Physician, $25.58 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76885,76885,Us exam infant hips dynamic,Physician, $122.89 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76885,76885,Us exam infant hips dynamic,Physician, $83.46 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76885,76885,Us exam infant hips dynamic,Physician, $39.44 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76886,76886,Us exam infant hips static,Physician, $112.18 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76886,76886,Us exam infant hips static,Physician, $78.78 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76886,76886,Us exam infant hips static,Physician, $33.40 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76932,76932,Echo guide for heart biopsy,Physician, $105.67 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76932,76932,Echo guide for heart biopsy,Physician, $68.22 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76932,76932,Echo guide for heart biopsy,Physician, $37.45 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76936,76936,Echo guide for artery repair,Physician, $289.15 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76936,76936,Echo guide for artery repair,Physician, $185.23 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76936,76936,Echo guide for artery repair,Physician, $103.91 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76937,76937,Us guide vascular access,Physician, $40.96 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76937,76937,Us guide vascular access,Physician, $25.91 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76937,76937,Us guide vascular access,Physician, $15.06 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76940,76940,Us guide tissue ablation,Physician, $203.58 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76940,76940,Us guide tissue ablation,Physician, $93.61 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76940,76940,Us guide tissue ablation,Physician, $109.97 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76941,76941,Echo guide for transfusion,Physician, $146.01 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76941,76941,Echo guide for transfusion,Physician, $74.94 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76941,76941,Echo guide for transfusion,Physician, $71.06 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76942,76942,Echo guide for biopsy,Physician, $62.28 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76942,76942,Echo guide for biopsy,Physician, $28.41 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76942,76942,Echo guide for biopsy,Physician, $33.87 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76945,76945,Echo guide villus sampling,Physician, $112.81 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76945,76945,Echo guide villus sampling,Physician, $77.09 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76945,76945,Echo guide villus sampling,Physician, $35.71 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76946,76946,Echo guide for amniocentesis,Physician, $35.03 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76946,76946,Echo guide for amniocentesis,Physician, $14.74 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76946,76946,Echo guide for amniocentesis,Physician, $20.29 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76948,76948,Echo guide ova aspiration,Physician, $86.07 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76948,76948,Echo guide ova aspiration,Physician, $50.35 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76948,76948,Echo guide ova aspiration,Physician, $35.71 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76965,76965,Echo guidance radiotherapy,Physician, $100.19 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76965,76965,Echo guidance radiotherapy,Physician, $27.32 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76965,76965,Echo guidance radiotherapy,Physician, $72.85 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76975,76975,Gi endoscopic ultrasound,Physician, $122.43 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76975,76975,Gi endoscopic ultrasound,Physician, $77.75 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76975,76975,Gi endoscopic ultrasound,Physician, $44.67 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76977,76977,Us bone density measure,Physician, $7.63 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76977,76977,Us bone density measure,Physician, $4.66 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76977,76977,Us bone density measure,Physician, $2.98 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76978,76978,Us trgt dyn mbubb 1st les,Physician, $337.51 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76978,76978,Us trgt dyn mbubb 1st les,Physician, $251.50 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76978,76978,Us trgt dyn mbubb 1st les,Physician, $86.01 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76979,76979,Us trgt dyn mbubb ea addl,Physician, $229.66 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76979,76979,Us trgt dyn mbubb ea addl,Physician, $184.56 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76979,76979,Us trgt dyn mbubb ea addl,Physician, $45.09 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76981,76981,Use parenchyma,Physician, $114.27 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76981,76981,Use parenchyma,Physician, $82.74 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76981,76981,Use parenchyma,Physician, $31.53 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76982,76982,Use 1st target lesion,Physician, $106.35 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76982,76982,Use 1st target lesion,Physician, $74.46 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76982,76982,Use 1st target lesion,Physician, $31.88 ,N/A,N/A,N/A,N/A,N/A
HIGHMARK BLUE SHIELD COMMERCIAL: SOCIAL MISSION MC,CPT/HCPCS,76983,76983,Use ea addl target lesion,Physician, $66.98 ,N/A,N/A,N/A,N/A,N/A
